Ordnung;Familie;Genus;Art;Autor
Coleoptera;Alleculidae;Cteniopus;flavus;
Coleoptera;Alleculidae;Gonodera;luperus;
Coleoptera;Alleculidae;Isomira;semiflava;
Coleoptera;Alleculidae;Mycetochara;linearis;
Coleoptera;Alleculidae;Podonta;nigrita;
Coleoptera;Anobidae;Dorcatoma;robusta;
Coleoptera;Anobidae;Ptilinus;pectinicornis;
Coleoptera;Anobidae;Xestobium;plumbeum;
Coleoptera;Anthicidae;Anthricus;floralis;
Coleoptera;Anthicidae;Cyclodinus;constrictus lameyi;
Coleoptera;Anthicidae;Mecynotarsus;bison;
Coleoptera;Anthicidae;Notoxus;monoceros;
Coleoptera;Anthribidae;Anthribus;albinus;
Coleoptera;Anthribidae;Dissoleucas;niveirostris;
Coleoptera;Anthribidae;Platyrrhinus;resinosus;
Coleoptera;Bostrychidae;Bostrychus;capucinus;
Coleoptera;Bostrychidae;Bostrychus;zickeli;
Coleoptera;Bostrychidae;Lichenophanes;varius;
Coleoptera;Brenthidae;Amorphocephala;coronatus;
Coleoptera;Brenthidae;Orfilaia;reichei;
Coleoptera;Bruchidae;Bruchidus;fasciatus;
Coleoptera;Bruchidae;Bruchus;affinis;
Coleoptera;Bruchidae;Bruchus;atomarius;
Coleoptera;Bruchidae;Bruchus;loti;
Coleoptera;Buprestidae;Acmaeodera;adspersula;
Coleoptera;Buprestidae;Acmaeodera;bipunctata;
Coleoptera;Buprestidae;Acmaeodera;cyanipennis;
Coleoptera;Buprestidae;Acmaeodera;degener quatuordecimpunctata;
Coleoptera;Buprestidae;Acmaeodera;discoidea;
Coleoptera;Buprestidae;Acmaeodera;flavofasciata;
Coleoptera;Buprestidae;Acmaeodera;ottomana;
Coleoptera;Buprestidae;Acmaeodera;pilosellae;
Coleoptera;Buprestidae;Acmaeodera;trifoveolata;
Coleoptera;Buprestidae;Acmaeodera;truquii;
Coleoptera;Buprestidae;Acmaeodera;villosula;
Coleoptera;Buprestidae;Agrilus;acutangulus;
Coleoptera;Buprestidae;Agrilus;angustulus;
Coleoptera;Buprestidae;Agrilus;ater;
Coleoptera;Buprestidae;Agrilus;aurichalceus;
Coleoptera;Buprestidae;Agrilus;auricollis;
Coleoptera;Buprestidae;Agrilus;betuleti;
Coleoptera;Buprestidae;Agrilus;biguttatus;
Coleoptera;Buprestidae;Agrilus;cyanescens;
Coleoptera;Buprestidae;Agrilus;derasofasciatus;
Coleoptera;Buprestidae;Agrilus;elongatus(sulcicollis);
Coleoptera;Buprestidae;Agrilus;graminis(disparicornis);
Coleoptera;Buprestidae;Agrilus;grammis;
Coleoptera;Buprestidae;Agrilus;hyperici;
Coleoptera;Buprestidae;Agrilus;integerrimus;
Coleoptera;Buprestidae;Agrilus;laticornis;
Coleoptera;Buprestidae;Agrilus;limoniastri;
Coleoptera;Buprestidae;Agrilus;obscuricollis;
Coleoptera;Buprestidae;Agrilus;olivicolor;
Coleoptera;Buprestidae;Agrilus;pratensis;
Coleoptera;Buprestidae;Agrilus;roscidus;
Coleoptera;Buprestidae;Agrilus;sinuatus;
Coleoptera;Buprestidae;Agrilus;suvorovi;
Coleoptera;Buprestidae;Agrilus;tempestivus;
Coleoptera;Buprestidae;Agrilus;viridis;
Coleoptera;Buprestidae;Anthaxia;bicolor;
Coleoptera;Buprestidae;Anthaxia;candens;
Coleoptera;Buprestidae;Anthaxia;carmen;
Coleoptera;Buprestidae;Anthaxia;cichorii;
Coleoptera;Buprestidae;Anthaxia;confusa;
Coleoptera;Buprestidae;Anthaxia;fulgurans;
Coleoptera;Buprestidae;Anthaxia;funerula;
Coleoptera;Buprestidae;Anthaxia;funerula punica;
Coleoptera;Buprestidae;Anthaxia;godeti;
Coleoptera;Buprestidae;Anthaxia;helvetica;
Coleoptera;Buprestidae;Anthaxia;hungarica;
Coleoptera;Buprestidae;Anthaxia;hypomelaena;
Coleoptera;Buprestidae;Anthaxia;ignipennis;
Coleoptera;Buprestidae;Anthaxia;istriana;
Coleoptera;Buprestidae;Anthaxia;kervillei;
Coleoptera;Buprestidae;Anthaxia;manca;
Coleoptera;Buprestidae;Anthaxia;millefolii;
Coleoptera;Buprestidae;Anthaxia;morio;
Coleoptera;Buprestidae;Anthaxia;nigritula;
Coleoptera;Buprestidae;Anthaxia;nigrojubata;
Coleoptera;Buprestidae;Anthaxia;nitidula;
Coleoptera;Buprestidae;Anthaxia;parallela;
Coleoptera;Buprestidae;Anthaxia;passerini;
Coleoptera;Buprestidae;Anthaxia;podolica;
Coleoptera;Buprestidae;Anthaxia;praeclara;
Coleoptera;Buprestidae;Anthaxia;quadripunctata;
Coleoptera;Buprestidae;Anthaxia;rossica;
Coleoptera;Buprestidae;Anthaxia;rugicollis;
Coleoptera;Buprestidae;Anthaxia;salicis;
Coleoptera;Buprestidae;Anthaxia;scutellaris;
Coleoptera;Buprestidae;Anthaxia;semicuprea;
Coleoptera;Buprestidae;Anthaxia;sepulchralis;
Coleoptera;Buprestidae;Anthaxia;thalassophila;
Coleoptera;Buprestidae;Anthaxia;umbellatarum;
Coleoptera;Buprestidae;Aphanisticus;emarginatus;
Coleoptera;Buprestidae;Buprestis;haemorrhoidalis haemorrho.;
Coleoptera;Buprestidae;Buprestis;novemmaculata;
Coleoptera;Buprestidae;Buprestis;octoguttata;
Coleoptera;Buprestidae;Buprestis;rustica;
Coleoptera;Buprestidae;Capnodis;cariosa;
Coleoptera;Buprestidae;Capnodis;tenebricosa;
Coleoptera;Buprestidae;Capnodis;tenebrionis;
